"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87376443"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453944280"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189322694"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453945866"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87340951"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42889478"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453812849"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37303914"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292747510"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427682130"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87352170"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165684603"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165716946"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189293242"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95511553"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87288516"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427762285"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343321867"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454552087"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165650378"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343344217"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130476488"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42763878"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343399569"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372803544"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2931555"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372815957"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130439069"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189239101"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5900931"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130459219"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176919369"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68727268"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382973911"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86557707"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15706332"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130425167"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130432485"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143204148"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42808050"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68673130"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292919003"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428242637"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55437356"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299352950"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161738618"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58122857"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427884260"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87066488"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130673356"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266042166"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392773665"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352822319"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427782968"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240243488"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391371842"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69235850"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130525648"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198162873"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130553060"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2990421"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15739219"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130575272"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453802474"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143211505"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343071891"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372742641"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134221360"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382493284"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292390220"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156127923"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447224698"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155956705"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54704934"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265198396"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68553908"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239627103"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447830085"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372274375"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298513281"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156705314"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298525210"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205467600"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371457955"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137551177"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239399407"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264965561"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187786941"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264836392"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137401976"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371442545"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137375827"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55142904"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66971886"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63845086"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55087221"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265459581"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102382392"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371361865"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371366241"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155444921"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102248340"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39815853"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102316019"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353248702"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265447062"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102336351"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399321249"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102083787"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102222448"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247070220"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292174591"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246856588"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371518560"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102926256"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263702918"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292151017"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136480654"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85332693"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39893153"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292041779"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29725210"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67025113"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85282207"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292017678"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444939888"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29711831"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65922624"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101428918"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444806394"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29829011"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186493474"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101212618"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381924824"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100919104"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247075410"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423542921"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341356987"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247976287"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44461459"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26458137"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365316862"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100902993"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65613246"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24535492"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102009803"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297847247"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263219745"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131258075"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302098622"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245521204"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131265074"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17895052"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364867720"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245160293"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101850142"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131221435"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29650706"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3634802"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153655045"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263116771"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245141668"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263061006"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251166252"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347255090"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131135452"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6603228"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263082610"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264837069"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61846289"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131145145"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263500471"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396441395"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363163322"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154023963"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154171437"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296976328"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154187256"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296997851"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434598444"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262841152"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211040247"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131413441"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100072271"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396374371"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211087001"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443754445"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62252371"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131343749"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161110523"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134356418"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209576557"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62372586"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246900321"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57704005"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100777220"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347414400"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363723930"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90145422"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440760350"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363754277"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90191481"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100518496"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90228767"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36227759"
