"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351439483"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229010622"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367407787"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138711484"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337844896"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72870992"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337547481"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351196746"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107737953"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432881215"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303148115"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182562415"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85887557"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23250634"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41964225"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196767709"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5306001"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264701966"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154313808"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182562414"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154169951"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350570479"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53032043"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41945045"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118924360"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52911538"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388463621"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76272337"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432311398"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76348694"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110691755"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15395188"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388247132"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188092184"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385149977"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188123801"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385047179"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187966884"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453257851"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188037783"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75983156"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369907025"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110432790"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453067135"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122526081"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385018163"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122422573"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452718501"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384846183"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349091605"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369475440"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268359839"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353549889"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155560067"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187401422"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301790457"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270661111"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55147311"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270680779"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153313916"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220784617"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19945897"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387312457"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384480765"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339465878"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305810231"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198891432"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339093831"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198907100"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252169297"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40963318"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337119981"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384123251"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154876005"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434546810"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318920870"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2023681"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202369403"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251999179"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42106390"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94108655"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120614393"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386818609"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202104299"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389416686"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266713535"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284016069"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284033932"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57638777"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352043284"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35193854"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189742463"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157244239"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157282037"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283692427"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45464576"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171659283"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272857481"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157232203"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341526754"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423793440"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201702824"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123654507"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454497431"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341652749"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388930250"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123630703"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2227286"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90103827"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341155180"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283337370"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423441293"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156698104"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385654991"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269570306"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281514993"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5675558"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423372831"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436182060"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283097522"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391851524"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200845868"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9545312"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436240702"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385459107"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321205918"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308395996"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354844622"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156571003"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321085627"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3408582"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423121812"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404225326"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32119411"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156216605"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435986361"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275171544"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385298035"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95252055"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308107693"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95348819"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62519114"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422838318"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391443304"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385263743"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170769938"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122749524"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95155499"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422758767"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62290029"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16213341"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159462033"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95097478"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141951978"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62368143"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274660552"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307119468"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59387921"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10618729"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358023294"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268717374"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354031845"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95096067"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17368869"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234715447"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456323134"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126463003"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15919635"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34326730"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19126055"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319610121"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1912797"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425414508"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425427074"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158969309"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224574986"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425299843"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310378907"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390290384"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173363457"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357447143"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390284920"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97741182"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357268492"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438028989"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342845669"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357180680"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17274945"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322870423"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128564476"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97625115"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310000363"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237682473"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393721930"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455491192"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437734741"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158144949"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455501008"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240713083"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276713953"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193237627"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455394140"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32249369"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97266022"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172228529"
