"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70804094"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370262059"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50718414"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424670396"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211164416"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194211250"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287988625"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456312109"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425871837"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136006323"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406538134"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33339602"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169345792"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235164139"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270197643"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210621163"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423705292"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63270111"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287722608"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27910871"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421414591"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425532881"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28769956"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20347572"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189269708"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375225995"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106413625"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228161686"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390867908"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203893752"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149053184"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264049960"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255468698"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391079362"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375257570"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116924037"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133661828"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91922395"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443970579"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32139330"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296870450"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343009687"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25703125"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360345351"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285744238"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405417444"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327818759"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376488997"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68204836"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153211224"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432110025"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294488469"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134660001"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400181968"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256775078"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232074661"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60103697"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294333185"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79540439"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28531476"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79540440"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397670933"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432312484"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361115811"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327567644"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424008740"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406025780"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406034939"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57397347"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167220398"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69685416"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405881054"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395203384"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405941682"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431741872"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48384329"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98857936"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47732701"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59893084"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262363975"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245569951"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166431068"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406049037"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134363382"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360763983"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
