"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_edge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_peak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/second_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_dessert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_goat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_pizza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_pasta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_pt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_aroma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_bacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_yogurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_veggy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/last_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_hummus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_goldfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_cucumber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_celery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_pretzel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_flatbread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_zimmerman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/animal_cracker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/cheese_cracker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_dehydrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/english_muffin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/flax_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/hamburger_bun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/whole_wheat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_oreos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/other_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_year%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_denouement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/crisp_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_cheddar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/corn_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_cheezit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/water_cracker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/soda_cracker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_crackers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/last_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/last_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_hardtack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/second_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/billy_graham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/honey_maid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/jumbo_pack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_nabisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/hard_salami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_pmthus_one","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/card_sleeve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_saltine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_skidrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/cheese_spread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/bread_stick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/melba_toast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/vanilla_wafer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_triscuits_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/_triscuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
"http://webisa.webdatacommons.org/concept/wheat_thin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cracker_"
