"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2729982"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331278417"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145040137"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139202972"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430426723"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321160972"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351330200"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351335536"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69595939"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382625516"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82035102"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321193833"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257140892"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273357118"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382055459"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382071463"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382115955"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134874828"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221620847"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210055382"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221671642"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229172516"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221775841"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69126276"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320840454"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432317128"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112796768"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432319938"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321939624"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146053154"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44487445"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444885040"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230377220"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14516921"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139431745"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432980898"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371729339"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450734722"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113361848"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180066864"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70252132"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364845797"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139605394"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139605644"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71334099"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113553325"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371961114"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331875392"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179276610"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364985434"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321896989"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113614308"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322561425"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37108155"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331982019"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71512076"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338923038"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146317287"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68460463"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383679626"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401028620"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451373068"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364626664"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126330354"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322319064"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126350113"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274879140"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84763133"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180949478"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180991259"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84059739"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35285562"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71218433"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84115337"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446371524"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292013226"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274498466"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292085100"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323734051"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175557483"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401672622"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445853933"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212164019"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147289234"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115486107"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401288377"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384124508"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72228361"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452480436"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232054507"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292395185"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127582140"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401543336"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447396542"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84923687"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19482731"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34044086"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233453051"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333259335"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85110859"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453714472"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402471328"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89276596"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108259862"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233660609"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304815971"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269100702"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292198470"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242521355"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182418495"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225287832"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402707784"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292255354"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402732254"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128688948"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182529653"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225337718"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435550982"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116675496"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233240590"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304447145"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246380616"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402410304"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116064496"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45447285"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448739103"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414681666"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269030422"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354502966"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195047957"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109573982"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227563093"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385280804"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247676284"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342751866"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129717126"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305642009"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277961885"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416373775"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23394709"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416467559"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110861347"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278015604"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402767771"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294373791"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421853969"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402781472"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305168526"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182716131"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402856416"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402857925"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421930996"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402858312"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309531268"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402860997"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402867660"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402885774"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20260549"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402903775"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27716581"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183196162"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342563219"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342575846"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235377430"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306129894"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342683022"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131629926"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310969035"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306150805"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277654437"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131677658"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11711158"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266503635"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13093239"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423699550"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149530143"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45493245"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196385251"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227786546"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29425723"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196445586"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203090888"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417314483"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305691173"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403742787"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54499375"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86852696"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343619277"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131169558"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87068945"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456429352"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131968262"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312146696"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266133831"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149990563"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456579431"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214328428"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416906233"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422351573"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214411623"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202936085"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235482117"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325374942"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203023798"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1496164"
