"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9685284"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24547860"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106998104"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107019053"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451671553"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355083540"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106927472"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287534931"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96980159"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121275622"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59192515"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281815510"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234160576"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19475915"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191179555"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223758559"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115190967"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375088418"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38021408"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362602786"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53952518"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398425937"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162947737"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398427822"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229614863"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439616986"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428301387"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434245822"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129417461"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50944629"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6768854"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280388005"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309042353"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314641003"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97895673"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190884797"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321760814"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129085369"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190925979"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362950555"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191962282"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107580920"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363045127"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191789763"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
