"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29877479"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116314804"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314204739"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4128726"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205094332"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402000113"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450988528"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4275487"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451098631"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29876532"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29866573"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302758878"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134828699"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177477744"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433361831"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451501759"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359653188"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69461207"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302554047"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275479648"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190509725"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138316947"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302524536"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155348233"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135738757"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348743911"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4357899"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29986933"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4137234"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20537304"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413655893"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83739491"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413674885"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413691400"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413700804"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387910166"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4135666"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237841660"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417040465"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4370114"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4134632"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141871652"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3606347"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141898242"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4368669"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52512010"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125930827"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305486430"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195629411"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161276370"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30138862"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117935513"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89328633"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30072730"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33171009"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226702781"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89305285"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89309775"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341871962"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4141833"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4462188"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296628138"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30070471"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342727328"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296631766"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53544018"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217326446"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30053618"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114673984"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4372786"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282939127"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4217602"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10691897"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34939731"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33079081"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282825147"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409320283"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112860921"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282644347"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282679241"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4216693"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65970455"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4472118"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371030711"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158936180"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100014317"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221372702"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444489379"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399495528"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4468878"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4380381"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436431424"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353976495"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228528989"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12904655"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227111019"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450804902"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372183898"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243755710"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33199302"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33203804"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66729897"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336560137"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174673403"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200571732"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229302071"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313219111"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229137243"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4477853"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173935825"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15790726"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229024568"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93290674"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354970506"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211156356"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229075297"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228996773"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229018712"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114663725"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103973929"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307307540"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228993530"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4227057"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21233122"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4227461"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138508061"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4332902"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393327228"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183011284"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411270003"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448531003"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229143269"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138046889"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229052540"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254271309"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362905801"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295690722"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357271380"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46237339"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201849638"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362144779"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295537163"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430062447"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4234414"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70336959"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295514563"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229346240"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185073913"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100033083"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174034443"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45742705"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4339831"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412168682"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362554292"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185033172"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184996227"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306593650"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440901273"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237740184"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184878903"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210897756"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184899753"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195267305"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261268784"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237349408"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4184776"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317936793"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307562660"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212323339"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343930248"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184404688"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339637520"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377533171"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434971302"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434890447"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4199061"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119395616"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59858398"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4344645"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367419837"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117487458"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222819560"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102850500"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4431173"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376199237"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4193865"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310833639"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70385045"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367218934"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4429568"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367298159"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70311549"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197220215"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187261262"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367165779"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347096994"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4205866"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4205887"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187108448"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4425489"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68906854"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
