"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295708615"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223276447"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368873583"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232825237"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281446296"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326222491"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257374298"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408746456"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263950936"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423779337"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286302274"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222013543"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407695334"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208470598"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217177120"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54732507"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285875500"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238637208"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183886895"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12203874"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129155847"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453408711"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324623412"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231849976"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231851731"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48661161"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407419250"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116471011"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17952963"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280729975"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330569316"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338025350"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158749464"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120761407"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69403481"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136491765"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222265961"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311604003"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133265960"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331356781"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354757679"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296613111"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4934869"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38710631"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274906908"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115680090"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69774241"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207557680"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59046457"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251306063"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343569928"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264411884"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217064286"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244180788"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79884524"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256169170"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249440088"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48319563"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254920539"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422349155"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254967481"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98923873"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407243060"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416721959"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35478781"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336808323"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48098240"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275168133"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110835038"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153271074"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12056581"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178419453"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422571276"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110797804"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342834221"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115934280"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445472578"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212003361"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216391053"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207673738"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374346133"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110188491"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120460517"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
