"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_scholarpedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/wet_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/google_sites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_techbase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_socialtext_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_tigerwiki_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/google_wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_wikispace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_tiddlywikus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_wikitravel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_twikus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_uncyclopedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_wikinews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/popular_wikipedium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_xwikus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
