"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228988741"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1854790"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185490721"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103254646"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188696190"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373350816"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162148839"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150008764"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188949366"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366037071"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228642041"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310182550"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15019875"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313016881"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62707504"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110919482"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411529182"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432289899"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442486453"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194930465"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432325756"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403525998"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222888659"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74900339"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104155851"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80484727"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151433483"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276102305"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426251550"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366998643"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121957661"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411916128"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436964266"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290924879"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98891733"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354991769"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103504920"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449733283"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448846039"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449735260"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55132030"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151691736"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
