"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235019714"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80678869"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273649975"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19871607"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324129294"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255641715"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43052980"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158167138"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428203297"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381693481"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158176989"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439708845"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158188632"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164778591"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345800046"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24513549"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313779805"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105042808"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158194862"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158201746"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158206167"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158210392"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292645349"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158216159"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158243311"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125194162"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158248241"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24318311"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158248620"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158257146"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64918213"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23398929"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158257303"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158263711"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456314804"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158275668"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158293337"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92109247"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11583432"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263462379"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189785289"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404048454"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106578750"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11605819"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321700549"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214637670"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157951200"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22644403"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11609097"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
