"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110570989"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309314994"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428703723"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110795101"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322811928"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110830430"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122433645"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186859330"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30918358"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110713403"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110733902"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402774376"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110920669"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110923762"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150345012"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228799095"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309508026"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110942954"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135565656"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254237060"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110919005"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175474750"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135736426"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280933807"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56664016"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417013781"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56761942"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136198100"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452712404"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441000352"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440961453"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321462587"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55125655"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453085110"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54967399"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363793006"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138338863"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453591416"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337385557"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443515332"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375721493"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138471450"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98100748"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430611907"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188557975"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375921405"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253331856"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39206194"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36540144"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5761067"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151301364"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215685003"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38939349"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162266444"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33774507"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428853692"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267751049"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201601228"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98451468"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201890924"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216324035"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325021825"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442575413"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442894463"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24315697"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72423233"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124367526"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112891316"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392050588"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138074053"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323854840"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377222083"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138114249"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112969564"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339253565"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241546607"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21520500"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446007059"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8498342"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324074452"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113317618"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242319965"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85154942"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203438168"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153399547"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339981964"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230044464"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59818915"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153348026"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431066947"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140375173"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270213713"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164532634"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112507198"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311177289"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87546752"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218052431"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100484988"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100501170"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15207676"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13949308"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272713988"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338498382"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216835558"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75198930"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105715413"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75209580"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114671260"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378680031"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100925398"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228930722"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177980160"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217102507"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346465044"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284111996"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101055783"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59129536"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126859962"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419293493"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73055245"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273316316"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419498575"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217206868"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419409926"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419456722"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419468171"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392889350"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86580161"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37907904"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229742487"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257438484"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229745665"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392878064"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127305804"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46447341"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328342740"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114011302"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387500953"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271990707"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283327049"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179166550"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395496546"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297219649"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205611198"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114039046"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120155959"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408294265"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179495130"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219952542"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297196672"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352791783"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340223184"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340223258"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283793412"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153856966"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19311810"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192958335"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153808505"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34056157"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75479686"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7562358"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116365646"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243918343"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407360898"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1014901"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101530211"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3558015"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101393427"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8930063"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233151080"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10165392"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419916466"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192663236"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143061151"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432680052"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142866797"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341914665"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167695806"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
