"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_expiration_of+the+bush","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_hike_in+the+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/closing_loophole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/obamacare_mandate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_increase_in+the+sale","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_increase_in+vat","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/tax+rate_increase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/toll_increase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/only_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_missourians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_surtax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/obama_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/benefit_program_like+medicare","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_the_last+thing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/social+security+payroll_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/food_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/minimum_tax_on+millionaire","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/national+energy_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
