"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122270608"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283644417"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369616012"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301796627"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278824666"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251630712"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214648286"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243761708"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71437976"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369769708"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187280164"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92052294"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427948695"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232040480"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415957544"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327972228"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71390444"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264788192"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220968168"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9934457"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179583814"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66137903"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17964901"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168491489"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428011252"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46435588"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393764096"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46443756"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151521329"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59270546"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159017896"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327638621"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116181399"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46264146"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284254758"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39291121"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134724723"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198372733"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363938659"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186925098"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424312859"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363725735"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92484078"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252363317"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47591379"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400345580"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373828475"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244934520"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29464249"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129028078"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129048017"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373852905"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284022145"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129049114"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244955252"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234578171"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192293288"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216260753"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346367978"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12816778"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225684296"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139924801"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245842117"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123750904"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72679358"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180501873"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394700995"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347198613"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123963118"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291575289"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393696711"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359484109"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169804478"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162843214"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446123355"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374313730"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152827696"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48674743"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48715315"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13046381"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85598941"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347227044"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116597661"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329505318"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30457687"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411934352"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123725580"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352797311"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360754932"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129079041"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129082439"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18103716"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129082904"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383069821"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17085631"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129089910"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118055882"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129051980"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329526606"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164275921"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436453721"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361058614"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129067164"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129072197"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441353834"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425067587"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104919822"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129110247"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153326289"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193375288"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108622347"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329063818"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17057091"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129096088"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17586336"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204206598"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267824290"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114090960"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
