"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219329937"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219330251"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219330794"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216990029"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219324377"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48954974"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219325046"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219325632"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61078244"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219325667"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252934036"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330177822"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26055412"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158683982"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260352538"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337304688"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300001377"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355040501"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360521340"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118803896"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
