"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300366562"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2284792"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393415622"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68231774"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300319235"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233655106"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300215959"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96748475"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221705305"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366971398"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426340229"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82597375"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366905781"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366908386"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248031354"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144561125"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418385921"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366924346"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366858875"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440500196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
