"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/steep_slope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/national_parks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/water+catchment_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/buffer_zone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_muzzle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_riverbank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_shoreline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/river_crossing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_tailbone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_genitalium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_sinkhole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/foreign_embassy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/great+barrier_reef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_neckline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_coastlines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/prime_farmland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_everglades_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/diplomatic_enclave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_flank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/pubic_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_g-spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_scrotum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/bikini_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/delivery_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_perineum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/windows_registry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/riparian_zone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_underarm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/arctic+national+wildlife_refuge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
