"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227138640"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227144028"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42247981"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143933704"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271048675"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324322452"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74748342"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261635133"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60863211"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115051343"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338649218"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44972552"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171752318"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211843237"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123227914"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194558649"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1007114"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353986118"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115298293"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115211430"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277806195"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214265194"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52419794"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207505481"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76874244"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273325133"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
