"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164476616"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373818109"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198079919"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164201321"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164230423"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398799649"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310939143"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450133119"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450145990"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342877233"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398346811"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64439144"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266704640"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166209710"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170221748"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155054718"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116252819"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332374082"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373613221"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266319505"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398291402"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373353076"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373393431"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66935698"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398324338"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154840150"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236497083"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229172516"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409691488"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165403199"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435115791"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37463176"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15500399"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116184437"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66655070"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435132729"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193228320"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334123982"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66273363"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165134565"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334143824"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66289989"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66293907"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333849216"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117658338"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333922414"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195405366"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115629098"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206021420"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26780499"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242469479"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195003888"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409060078"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237957705"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332926117"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426043771"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410787796"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426045616"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400385774"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331043762"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267111919"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18316303"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410827953"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267133640"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183231070"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267204832"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410234597"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205782663"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237873939"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334994753"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155451214"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182950533"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35963890"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116949043"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182958829"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425972885"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116974473"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409964424"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435850429"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416467559"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409966880"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268688401"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67048049"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410187805"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75441928"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268724863"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425834754"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358144844"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196032876"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35957341"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359626849"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399514066"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68903538"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334252415"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239201528"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359299086"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411725050"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401072195"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117985298"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118065202"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4114417"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437107464"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156838562"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400921611"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360809273"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426604831"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436661550"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426332658"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426367434"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94594013"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400667787"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361017669"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18395017"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117513929"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400756652"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426458265"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35104808"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33571025"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335301298"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157991623"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117575665"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400543143"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436532696"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438109406"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366342958"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426324037"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95811975"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400613236"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157732967"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157739327"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118880892"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18521752"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95831844"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335144089"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119666204"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335183558"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157891557"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362051461"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3370188"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157596017"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118639743"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157631242"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362143631"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337177356"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157651949"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50090924"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361775129"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95366429"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426066475"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157345850"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30420882"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361882549"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69278875"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401429574"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97073127"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401511036"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425773245"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223804722"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361652149"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144380227"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272158144"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79611365"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401311836"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197520345"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9671489"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269759505"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402778724"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22367909"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402814126"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68257894"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120025417"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197234359"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427528910"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120122144"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382625516"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96467374"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119680042"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223205633"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42779073"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96635939"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22531928"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70995244"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197007443"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185583705"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22534123"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271146987"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70462309"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438687646"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271172934"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143867874"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187473757"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70499922"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19892563"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198934680"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198453132"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427120727"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198466250"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19847779"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427127076"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225300866"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427203090"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198619187"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9791171"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402391707"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198098699"
