"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375918445"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253693038"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50297812"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112209792"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147260559"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311082485"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133852921"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185335674"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52418877"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52434583"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162452821"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268970719"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86614074"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254108289"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73497492"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90308092"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238514648"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357173179"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179865105"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253939240"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253963017"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412110964"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253931410"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14747042"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147493580"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426516334"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305410544"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254364700"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254605018"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357306765"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357311076"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73728981"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254311459"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18555684"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254196664"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196686171"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254213447"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100423144"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254238107"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306227838"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254597198"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48159257"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358310536"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269004174"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254135080"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376635271"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352540832"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127205428"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1690753"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254148098"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35261360"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197299976"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254170680"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107918650"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5316150"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254414026"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319903422"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186157772"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320001659"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247881796"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319796320"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357724554"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274804924"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247994692"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247667714"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353281263"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247805620"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254377680"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48385808"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353117589"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109255730"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48242583"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247379735"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376835620"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341409130"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427381755"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149394444"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427397395"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229598999"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66991370"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234570369"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53426401"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441148071"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53360838"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108787864"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390718236"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423903441"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377308064"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440931343"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286633493"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67689863"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354148099"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67714990"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114339625"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354216775"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321071321"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428041245"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53833145"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230204441"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67524055"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229980598"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67681449"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377655413"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39091958"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211347909"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128507221"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114100350"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334993237"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230871837"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335035506"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359833209"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326456773"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162856049"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335842327"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110690324"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326437809"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211719760"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110666472"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442091036"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335822504"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244155463"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230455158"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163566531"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110679073"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20959836"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102773690"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230500783"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327405101"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6857596"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33680512"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2494722"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249435339"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37180646"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371800162"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105145358"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371803377"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24473771"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251275595"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377381257"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105721492"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396516991"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105742087"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396546839"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396420207"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372316570"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249738178"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5084657"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397148853"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406238592"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105526794"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264383580"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286486292"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397087464"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406085079"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406089217"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355523183"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143629920"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225570773"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405980759"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35591868"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105929573"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82725315"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337598235"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337650804"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179510930"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82673369"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39347865"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372352815"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83300801"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226150606"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372432616"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12474507"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443326907"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17914691"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245620409"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111970028"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83145213"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246236032"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287676147"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166391464"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455444371"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349035800"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33786971"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65319765"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83758083"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138203723"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455393459"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246171184"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83787681"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265356480"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83859741"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65175129"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287369575"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443502398"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245988417"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214484039"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300228744"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65134955"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406903705"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78498560"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348504663"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370358441"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106749928"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124831129"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246649632"
