"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290316779"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344222882"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79988884"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73250171"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344257999"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79993811"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290486509"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79934603"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375679747"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80240016"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344215735"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350499851"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163839171"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163839172"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163861986"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10035159"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344384347"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303927135"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163784679"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444205750"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344552203"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425162697"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
