"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451363433"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82647117"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118772255"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50408909"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187402353"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217262125"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107778534"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299036552"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451470769"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79407524"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410097392"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217933159"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187332591"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187344942"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340917150"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365019254"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326821453"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187182640"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187184930"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217852819"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409798690"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108714095"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143590200"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409462272"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282062632"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187081596"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187106860"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298810457"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217752271"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326370641"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283073188"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143145196"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366056440"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255468316"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156486913"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32775447"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341404962"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327542642"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109538343"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120314846"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327583777"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143874764"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283857461"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337274395"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218086629"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29259825"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11977340"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157446407"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15748145"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79802584"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446714364"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104722138"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157358847"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119701986"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336754513"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283576612"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362593927"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121139303"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104265406"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156900817"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323306873"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80245374"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284378762"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29511548"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15843734"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405570264"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362399119"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250441059"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18475326"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250496817"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120448304"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214626182"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324321911"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145381902"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214651616"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324404375"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404667825"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338839046"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44677111"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294819689"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362824430"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250082450"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324030402"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145105392"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64882534"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36288620"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104966744"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40632797"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185521398"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324929119"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215776892"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406035753"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185577173"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406066094"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64203287"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295905681"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338088192"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116381665"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106010156"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324655995"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215584468"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63734757"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1060434"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295472402"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15351844"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153519399"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140087736"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21521949"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76317016"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116217927"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105944888"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105960947"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401516179"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447359760"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76370920"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215016305"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401573393"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280608589"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11600023"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363523132"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448796565"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76237650"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280434480"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216568943"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181341195"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339287597"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141349999"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141363278"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251921875"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251939475"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252157079"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117407859"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216066832"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154328290"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140921075"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77167297"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216253237"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154027340"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141302571"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66214140"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182083643"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253445653"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53475261"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321154379"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181971126"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78126595"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253287528"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217037643"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320681857"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65908450"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443995968"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362611101"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216960591"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77855919"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252852621"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101578193"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443735831"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181713283"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216715717"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141705642"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182357716"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321645312"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59510933"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117553031"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117631917"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321583746"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102158720"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281700970"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402433731"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248356180"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402459646"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142639467"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113227280"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142717926"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402594814"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182119453"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321473935"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142769378"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102099159"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248289381"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102119878"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10212357"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21115644"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236899532"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236899707"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43056902"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142617058"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142370093"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360110908"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212595508"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44538428"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360121199"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142386251"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403281930"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1662591"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403353145"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103102301"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403258532"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236165282"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399124888"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113763812"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292098186"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113511798"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291961858"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113694342"
