"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131359772"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432253984"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149034844"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388843551"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345625685"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68563634"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165844923"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324421956"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108850610"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141292532"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14931811"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442612846"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270189194"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389534583"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182054745"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389580590"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341930062"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391960647"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341936253"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125119081"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441096758"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152003333"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341920533"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440699430"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428280977"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111496181"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111486802"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232562331"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30603269"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15241590"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214624559"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18529822"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78384980"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76027239"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66165470"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185485584"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185546917"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49672203"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268466873"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24894733"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394731791"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192613652"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374106094"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249225740"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151852390"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227700239"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158310145"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373020982"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350992000"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184265134"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29750706"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6179477"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125762160"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217371182"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58720892"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162596394"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226278714"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50666066"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348334571"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50948977"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125986198"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125987722"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252074978"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50912366"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343427358"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125992625"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319436174"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308391750"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122176114"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261215665"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418885778"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220429549"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85561084"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51369744"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258588023"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60723093"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1694193"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95858169"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51537118"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174508299"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61364493"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13742401"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50131228"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320456776"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317720658"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352779767"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212284644"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320342327"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421417721"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196338209"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318359698"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38480786"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318199611"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84569005"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318566357"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353189455"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34435959"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21276428"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19525541"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246167872"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195009542"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19503589"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245465468"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300490505"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45545800"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179207260"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136917329"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178157366"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179396014"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136687718"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210915915"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295655129"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418769379"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97392505"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301277078"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22820295"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295762477"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282980845"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97758191"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54251267"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263509057"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456193710"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160987050"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97811836"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45468430"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161171072"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402783149"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152875417"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119891280"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96478798"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123564448"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24566856"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339811928"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180378951"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419769824"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159932619"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172270023"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123671856"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403648900"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159951689"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245896239"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340160499"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120122338"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58204899"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380419986"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131895655"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248372929"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120376778"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180856030"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58551880"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97134797"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46497314"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213066420"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258202011"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420950472"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134982877"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275843909"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36726209"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424509455"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30344466"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37252603"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163147885"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213262679"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89086511"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356960153"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46825348"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378706920"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356986517"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329599285"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309158358"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364806585"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97332281"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329683296"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256908046"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125110627"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247571178"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256868036"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57278846"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257044261"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257088885"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182147223"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405103062"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339457500"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247878563"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206105328"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339348849"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256975397"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247583621"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56422918"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247586285"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121968261"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456643799"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2835806"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104109623"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91046306"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161948633"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212516870"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334739988"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37091102"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2835807"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204589819"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89115314"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24198256"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157201088"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208165632"
