"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220665825"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387412568"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34787213"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47374480"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232303188"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371838762"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320636939"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89430458"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195666775"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10203045"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390540179"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23919508"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390542256"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125230697"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390561806"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102069054"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2392318"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182572880"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390640665"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384997976"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313776267"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176345239"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390653421"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355043735"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390669140"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243245832"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385062180"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149758354"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182672382"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385117668"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372375272"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390761590"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53701629"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390794534"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442621077"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267528148"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171722926"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377786336"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356819044"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438016911"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390861290"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295048182"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390924085"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243569318"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184695186"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16094207"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257462236"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385527996"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112077599"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124225152"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184850784"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155144361"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93760690"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446113911"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31017467"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357206470"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347132688"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386516882"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241743904"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195283851"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454715178"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241762121"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357449301"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259996754"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33281742"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19434130"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92099106"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342515709"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321886949"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41886503"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251302239"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297727407"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240431813"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251311954"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278714468"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4125584"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195435320"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172883881"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297930972"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114307777"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246916070"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260470672"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126555028"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211419184"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244960009"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363651281"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309115409"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129534098"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103990243"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335345103"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177992693"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119559262"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126797458"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240960674"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315779430"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119593105"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253974444"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119663224"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104097546"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411221808"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301448283"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301498138"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344699720"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95411004"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448680981"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125382870"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439595122"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380263062"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311332930"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245586252"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48131620"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380496941"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204251151"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316310212"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31141290"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301643095"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
