"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340382459"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342910351"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81068551"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91332746"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451413918"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81159369"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218774131"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340104891"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283559138"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283571433"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369805288"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34285835"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151988671"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361962442"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198119306"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234230371"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242324387"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63410562"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268973399"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
