"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/stress+reduction_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/stress_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/new_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_incontinence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_reduction_in+smoking","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/mediterranean_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_yoga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/balanced_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/healthy_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/healthy_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_beverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/healthy_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_adoption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_drinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_caffeine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/fatty_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/exercise_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/physical_fitness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/portion_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/exercise_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_hygiene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/dietary_adjustment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/nutritious_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_amount_of+salt","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_asia-pacific_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/stress_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_veganism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/paleo_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/healthy+food_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/eating_habit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/daily_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/more_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/better_nutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/healthy+eating_habit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/healthier+food_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/plant-based_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/diet_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/proper_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/weight_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/hormone+replacement_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_cessation_of+smoking","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/nutritional_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/healthier_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/heart-healthy_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/anti-inflammatory_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/exercise_regimen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/new_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/low-fat_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_dietary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/improve_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/better_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/low-salt_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_heart_healthy+diet","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/healthier_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/low-sodium_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/regular+aerobic_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/appropriate_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/effective_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/healthful_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/healthy+balanced_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/low-cholesterol_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/reduce+calorie_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/drinking_habit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/increase_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/dietary_modification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/salt_intake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/exercise_habit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_dietit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/meal_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/kegel_exercises_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/reduce+caloric_intake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/exercise_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/diabetes_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/moderate+weight_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/botanical_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/diet_modification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_improvement_in+diet","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/dietary_improvement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_increase_in+physical+activity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/healthy+eating_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/healthy+body_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/fluid_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/stress+reduction_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/structured+exercise_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/eating_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/healthy+food_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/regular+exercise_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/sodium_restriction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_reduction_of+fluid+intake","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/sodium_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_weight-loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/managing_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
