"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175887498"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411728913"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178914189"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451165201"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411666848"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411532499"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200846551"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411542253"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233233110"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323913420"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411503875"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390723810"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411520116"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411520427"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454169069"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166215261"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411527021"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233096306"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166125757"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390570968"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454143021"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254549411"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178440668"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411412999"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411351892"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254440997"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411359615"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20023531"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178406115"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330997401"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411259196"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411274694"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411236286"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199966661"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453755718"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389942451"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298314927"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178135752"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195810140"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32965489"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410978445"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298246733"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412719811"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9211248"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389823265"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330637279"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112650503"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453404139"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363835862"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330448865"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165034485"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412431305"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234366007"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448527716"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38912334"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412285227"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412295219"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59566498"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412231167"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59411189"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412242573"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234281279"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39241163"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59521598"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412199657"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412216824"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194542787"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412153734"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412095421"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17307405"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233883109"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412031219"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411989734"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252634111"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411941741"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233799914"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411943964"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411947397"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233834535"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172640230"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61778972"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61835545"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409534308"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10743825"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167111153"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391349589"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166822264"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197268998"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166683644"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447278034"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166609001"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230830739"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172032774"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98240730"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166564318"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409114467"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17571410"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295434033"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230523966"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98126050"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110475125"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251630058"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9795952"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230299692"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61041300"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38745712"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35126780"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196396589"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408689587"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315793003"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196280274"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25421676"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110159145"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315504994"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139725608"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66088799"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162502556"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386740775"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139783582"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139704044"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174105842"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109681520"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41062733"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38660340"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139697449"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162141132"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174029932"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449286791"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438086905"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410391785"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184100669"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99713570"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104350890"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289678341"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13881122"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104227558"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99469763"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38873632"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99483971"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375952493"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409884839"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138763642"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289488242"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56060881"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409784598"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103843364"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375815584"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138756235"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99338009"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138756279"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216053816"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164346080"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58916517"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99034458"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169108618"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103485784"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58855870"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168907212"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353565084"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168995897"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230982860"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375383017"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58346152"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230911226"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58396821"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141185558"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171844996"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159528462"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57617575"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171550851"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227746212"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384177534"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384191476"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171448617"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162878458"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377819751"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85315015"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94209787"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171183136"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57426789"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94320474"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159153729"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291048032"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383592792"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251498237"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333054880"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337795853"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138372912"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312334685"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170694069"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138354237"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138354599"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383404772"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226680884"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53766306"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138351404"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138302850"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445710083"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377130530"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138278181"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138294558"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311957593"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138264865"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138268022"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170310641"
