"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247086504"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454410987"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425647660"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255693756"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351600304"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210382714"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111133048"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456410859"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49477930"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43832313"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133980489"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366787332"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162328154"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308990884"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314718161"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314745019"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88269080"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426145137"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9585395"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28310075"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95888163"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301056386"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
