"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123101268"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363706675"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113530051"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130243707"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246884514"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113819613"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19001391"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46478881"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321971243"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91260654"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247045169"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83786659"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377581133"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67707484"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103077627"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312422464"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424648601"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
