"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_florio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hater_"
"http://webisa.webdatacommons.org/concept/_schultz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hater_"
"http://webisa.webdatacommons.org/concept/mike_florio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hater_"
"http://webisa.webdatacommons.org/concept/_pmyou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hater_"
"http://webisa.webdatacommons.org/concept/_sadie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hater_"
"http://webisa.webdatacommons.org/concept/scene_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hater_"
"http://webisa.webdatacommons.org/concept/_maher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hater_"
"http://webisa.webdatacommons.org/concept/piers_morgan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hater_"
"http://webisa.webdatacommons.org/concept/_maddow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hater_"
"http://webisa.webdatacommons.org/concept/danny_mccoyne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hater_"
"http://webisa.webdatacommons.org/concept/rev_wright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hater_"
"http://webisa.webdatacommons.org/concept/_timmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hater_"
"http://webisa.webdatacommons.org/concept/tony_rezko_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hater_"
"http://webisa.webdatacommons.org/concept/_pmu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hater_"
"http://webisa.webdatacommons.org/concept/_stormfront_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hater_"
