"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217318586"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140566180"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239942535"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178681087"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248494633"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377193597"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177400896"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262874920"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132006755"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68308793"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194555643"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99058039"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287993937"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194063066"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131458275"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302237766"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155438323"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91252884"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421272698"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6816674"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155189910"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99006691"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218300116"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110482935"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400701111"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59984767"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156183951"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55223256"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314254652"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91458890"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400698544"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444443207"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227432271"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116709832"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75566540"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155986414"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227174675"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284699444"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315291514"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132431492"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430255207"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132557758"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362286287"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324605921"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204660686"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297231335"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56235485"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179208264"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142308842"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297380441"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322915947"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166075069"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387640603"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178896948"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56087894"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387409267"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118500860"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85962263"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387438378"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85965376"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211647073"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77609152"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274712050"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395830873"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363148316"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104156076"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40801288"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33822411"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283648080"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33814577"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401129656"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33816130"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189876415"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347403999"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400983016"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275947722"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346983414"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430537745"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77227346"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276041595"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127069247"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439362365"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165287918"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370106744"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299181979"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299188064"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299201776"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299201971"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78258283"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299209576"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259669696"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439189233"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299212005"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283377228"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389727769"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173927796"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7794666"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395961794"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440287344"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128986524"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128987787"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212199511"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389497357"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227122869"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453411242"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222433854"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11993421"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439995317"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283799480"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175301009"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238134871"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298771934"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166219036"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324099279"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309536251"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151377578"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50808860"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347637465"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72527865"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383159050"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276116247"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270427670"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223437250"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151081182"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417339492"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389814518"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334305294"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167140625"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90856398"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176285803"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167144813"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114255137"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114282354"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88643278"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426032076"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440733594"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287416996"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310045081"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310100978"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21439141"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160809866"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51406470"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224522044"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199645616"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224132129"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64399316"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383867735"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208950589"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397542826"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245508049"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224247740"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51287845"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224322158"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373391658"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136672247"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51361518"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333968390"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59751312"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50892574"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78622234"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59780590"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417923173"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176535702"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1361563"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52515929"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260788956"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357806199"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100702599"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419039634"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59265617"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161833407"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116357183"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279657388"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52291496"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310392639"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384307636"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137534669"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342098925"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367376505"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272022216"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137176533"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
