"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394398499"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102954013"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93238363"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228255496"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120783184"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317590916"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45225850"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50178858"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375069092"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441618325"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120961241"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187930793"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271048410"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288160924"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165942306"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138329279"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303337114"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111208966"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111234748"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349437425"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111299816"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83115880"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128360953"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217895139"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38396557"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111326107"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442182889"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111365609"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71508134"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442482192"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34965060"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111442128"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37566650"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121343261"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83408856"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188608932"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111485784"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83416245"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218002874"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207666961"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45313122"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384233061"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12142225"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188777551"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188907715"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94064963"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218300679"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376318522"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308197368"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279263410"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51426506"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11178788"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218538570"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149320550"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200716006"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104335546"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357768896"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83784013"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367409419"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72653525"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104421620"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229811185"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72665646"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139272183"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367618849"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83851453"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14971100"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60981206"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376691177"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122022735"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376709683"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83882227"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229901863"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95044556"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367782763"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208436655"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219082882"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240047623"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318597575"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201176800"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309054383"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95173208"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122262798"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240107913"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61292433"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139696434"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230393212"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122393014"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330187833"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208936207"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280839258"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289687748"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219449599"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219480145"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417485640"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358355565"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73538624"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139895492"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209077248"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23070487"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130173194"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368408325"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122480347"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95803828"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368435980"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240240751"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319255780"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368450126"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319262687"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84265630"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417660524"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52844351"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84320404"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240276025"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84368678"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304339961"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319410896"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209333653"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406993308"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377669541"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158857958"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15080491"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281632982"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240315166"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281675299"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53140005"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2974740"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122596734"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122614134"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319573561"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37784150"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251288249"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37790584"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38623616"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429967661"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240393894"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122666444"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378079737"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159416657"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5355194"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407688843"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159471812"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310572045"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53556831"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13075805"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159512193"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122713176"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37821755"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37825951"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304491143"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240479445"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378388689"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338385604"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159804142"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419040138"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40799027"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159828920"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251774079"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25178850"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419153306"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63213489"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338598768"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96279580"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16922348"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311347055"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1517725"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221131636"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339011312"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15178054"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85144623"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378760693"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141525509"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241161189"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113753243"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131253578"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23296026"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387542914"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221199167"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339066614"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221215280"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339074014"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221217149"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131349440"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233005793"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320554475"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221252425"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210629639"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320629580"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178381419"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339515936"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210642044"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431165596"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76154292"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2982200"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233292530"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252764382"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320688366"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40902295"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141773546"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252840896"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291926644"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160537439"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123829744"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141803643"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152108645"
