"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30873573"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30884174"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365505884"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147331666"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195044438"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122533835"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177456257"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98343678"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356698490"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11718493"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412315941"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180538557"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30858122"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30827623"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197523212"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14818974"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451391458"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30923957"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278099562"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9806841"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41397348"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366065659"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251663765"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167217928"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30901125"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30885325"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30891691"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139105836"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59650138"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30777568"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30764314"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42768950"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6735048"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30768969"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149827125"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30758998"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30760896"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30763201"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427523150"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55131094"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427422882"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452073351"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452241698"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279482120"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30827335"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30819033"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30819279"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250578488"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299235435"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66743085"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30781132"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30782049"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18253546"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249370705"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26982646"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353461660"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18382481"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426733668"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240653021"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372968124"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10880869"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439714164"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29683899"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12590404"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125932363"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29659363"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342890739"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87818234"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154675765"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370921896"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136517916"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18221512"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75364441"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95262051"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371810346"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342306534"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26779383"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40197672"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125161707"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193715998"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274995743"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293111398"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293127879"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274995120"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286786903"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125868447"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286835696"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255755849"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378245879"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287531944"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32809434"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47944848"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1536425"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327842022"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20157687"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398504647"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398506656"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48567134"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398520333"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398496728"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398497164"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398497697"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48472642"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398498490"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142594222"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9134463"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388748543"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142022267"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158436139"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361365559"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59976980"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398592607"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398610040"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398618909"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310625602"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398620081"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415478964"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398573208"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398575249"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398576804"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398576868"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398552104"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398562134"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92816216"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47767119"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339591041"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200791868"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72814250"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398525554"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398526197"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92731138"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113200096"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398530708"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47254634"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338330460"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406062414"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416089577"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444883389"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253559275"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273502916"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403224356"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73073205"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387848112"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73109585"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273488592"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383047183"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171847559"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325503430"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141924828"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30444079"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338385963"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386241760"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34660092"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253641023"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383411193"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326318844"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140622338"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35973723"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40230550"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329889549"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140710062"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324581261"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203566939"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105938246"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283720053"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377488336"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45764892"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443113813"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45825655"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45729391"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45731127"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45753785"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290229743"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84951007"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345522887"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188229595"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445365655"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291394226"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191412973"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188043170"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8960698"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404356854"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158056507"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357792247"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445845010"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430443093"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95842745"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294442033"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212609220"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291990067"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294466831"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188645757"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232852883"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188308177"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140155928"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113855147"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113858754"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233439086"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61820084"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291123460"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81239923"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156798962"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123098441"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336657214"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24730181"
