"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407105169"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251196587"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407128816"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407151608"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318768876"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105247468"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360245045"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181630941"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333919795"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102858101"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443716718"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349658050"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166554277"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166625640"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334999367"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119706323"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248351092"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119803936"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420498407"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334142440"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284477829"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120007950"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248510150"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383915673"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120092180"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90741309"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44084182"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17173956"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347516268"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38404716"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216485858"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383130890"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111225009"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4929040"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103664670"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117774944"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421944886"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117798250"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292101875"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117417502"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316559142"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28424505"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316605009"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32589223"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316617223"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348402217"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316776790"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150498605"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31600699"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285730459"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101166062"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285751243"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344701979"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419099607"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150730214"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393758250"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316469732"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98858282"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441297522"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24706301"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418285602"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149984913"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384916504"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11869923"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132335832"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381457143"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100705622"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246268353"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132455046"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381647363"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381689821"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346527755"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285136716"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132560778"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150488309"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102045102"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419933785"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314455300"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102067288"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21215470"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212170974"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47611657"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116107356"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19908213"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282529920"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116108017"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282566625"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345787082"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30654416"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248175245"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282080332"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248191321"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24718218"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101771632"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343130559"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419490887"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151408531"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247471512"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131920247"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282250388"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209220810"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419835515"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127888416"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113910575"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247724191"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127896793"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115974394"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283363268"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429942585"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422168856"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362548731"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440023965"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148490245"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259934212"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36181655"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208664491"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172040523"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282646136"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147773982"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147787794"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299695188"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116575448"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282934731"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299766070"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378852874"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209127622"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344100705"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283110179"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439792615"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308639625"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45195663"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259448753"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247289940"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343310593"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427504721"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299949816"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210230561"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115371409"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210230562"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127923792"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149383936"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260824656"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343559959"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260840260"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189964815"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366097729"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5475462"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358841670"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1282411"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451564630"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418120657"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304707618"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122803564"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341382680"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69987297"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210056059"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6665528"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32607224"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341105784"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306391309"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415286834"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146696310"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452836738"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12922666"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146854633"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452896436"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281312289"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122720069"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129354336"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111359025"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297351491"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128558195"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146256485"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452604490"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360293092"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111487489"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297592413"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111533432"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281695338"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128923942"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41491646"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318527407"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147408469"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96694996"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377750540"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113112372"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356840553"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113138195"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195131745"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356902451"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147518533"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113152195"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126035301"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76439109"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70681403"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35593377"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126263664"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377270847"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415634253"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450111715"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14710656"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116245597"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415753376"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258510601"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444092108"
