"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311379842"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275212958"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255064272"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87766558"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421882851"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5623629"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342116262"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454064132"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422554776"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164327536"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455409506"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342363286"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22755880"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363626190"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243881602"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341777714"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59976714"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364694517"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377911665"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133796680"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45218703"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164123773"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117455549"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71186007"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288121785"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133770389"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185173608"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195707854"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151533409"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377264208"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15157619"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329752530"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133409494"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453282977"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8600521"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86108425"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309030690"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121566783"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165237390"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152757159"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394192761"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134953139"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309998649"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121563395"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362156103"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413047843"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412109107"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18266571"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412159871"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441271335"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242847213"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441213599"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182470833"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75673429"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265307271"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412101062"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152480190"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181743280"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309539390"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215444702"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395498044"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196224093"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309902021"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423996188"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327749816"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103006880"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75841092"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75878698"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134754641"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395084061"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293707054"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421206581"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213560718"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262593840"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410065174"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122708587"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200498510"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231897102"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425783829"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171205683"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171232397"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262105930"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1711713"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408755302"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262009850"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46491488"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59880860"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398439364"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438232160"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185330453"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232790637"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171057278"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151067841"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277987333"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47248477"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439704313"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292508209"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314422189"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139130508"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121198427"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426164097"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382387216"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259800963"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279646048"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382095564"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279657826"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382186995"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399492145"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137510319"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397391452"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42641579"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454884337"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92627703"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218190573"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279194123"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230077632"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155636471"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385684032"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456318781"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368207781"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156463868"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217719583"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277214347"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313385248"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397362421"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13815270"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276364210"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79212453"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16897828"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245502813"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138274715"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415694150"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79169810"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312926133"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9022484"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174148618"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35301071"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125859833"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218305961"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199792772"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233839890"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78722385"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137963945"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366424986"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233871296"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266221032"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108232402"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61692234"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441516977"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187027708"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12567063"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424183204"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79898185"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152874521"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441589284"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317334202"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50461617"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245950775"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123495435"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50467168"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430108302"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441641320"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354110739"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2658128"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317296288"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153029211"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234547390"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186185930"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384388373"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154704177"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317494233"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79605236"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79519797"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353178765"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331121664"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19048640"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331244382"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7735811"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142818753"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331244383"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403435157"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42967460"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112387498"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153836586"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351375075"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234391675"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204276500"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331244381"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189972438"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384937861"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124408618"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336533642"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96133498"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142394210"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65974447"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283170345"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203923298"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65869128"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372237986"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98664556"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
