"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_unfortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_waterfall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_capacitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_cooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_gravity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/cell_membrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/power_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_mechanical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_starch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_cow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_laser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/human_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_earth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/national_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/fossil_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/body_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/electromagnetic_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_petroleum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/wind_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/nuclear_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/nuclear_reactor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/solar_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/electrical_discharge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/green_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/ultraviolet_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_price_of+oil","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_geothermal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/energy_generation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/clean_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/wind_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/wind_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/glycogen_breakdown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/carbohydrates_carbohydrates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/hydroelectric_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_fuelwood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/ground_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_lpg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_calorie_per+gram","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_use_of+fossil+fuel","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/fuel_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/solar_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_glycogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_woodfuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/geothermal_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/ocean_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/other+fossil_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_hydropower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_glycolysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/methane_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/cold_fusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/nuclear_fusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_hydroelectricity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/microwave_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/rf_generator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/offshore_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_light_from+the+sun","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_hydro-power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_hydroelectric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/uv_irradiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/coal_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/hydro_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/tidal_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/the_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
"http://webisa.webdatacommons.org/concept/_tidal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+energy"
