"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446639166"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282399347"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94803105"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314674950"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60487980"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4502354"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180364058"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411617832"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264214203"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186989977"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281980990"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125775976"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401951726"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67794469"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134922688"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59926573"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186903352"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263660241"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270561773"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252002537"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186740125"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261433702"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183290402"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274028089"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362661263"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50760994"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99892754"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112322729"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437874249"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184497530"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307201903"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377033473"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323062687"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270707520"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388352254"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376776638"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24956685"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192487685"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322895770"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99757974"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75471552"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8825356"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357086686"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74906224"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152466236"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74737492"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217340872"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410541258"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/429548271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
