"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220157843"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104694831"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154675358"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398381370"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454431047"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374489309"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401468116"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49185518"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442962371"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14330446"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21025808"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203786827"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203592632"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1774088"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9081226"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376108855"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335071795"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243339263"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442536285"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290202486"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290204360"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394919780"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290217183"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8286894"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232208686"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442571669"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290227437"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264735820"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442588254"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88926736"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15124599"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100971550"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88975274"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44795195"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290089764"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232048447"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35998033"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290114696"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193133088"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424411974"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8542656"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9532506"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403140550"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40169738"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27266089"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216936103"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82371568"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316329761"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437148387"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113654064"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21701313"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205093899"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10056836"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334236763"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375507513"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431574385"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113336854"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297854217"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208391721"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61950022"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274530768"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333892422"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276987972"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436797107"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22625424"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
