"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324455491"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341462209"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415518280"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429778741"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71326808"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133624654"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375169105"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341300340"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47197716"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20244928"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328353304"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221769834"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125947312"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298980882"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109681878"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133700141"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261604982"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261620056"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282986098"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101490343"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25043758"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101494975"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193570119"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291317646"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245464742"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2913806"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356792063"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25059733"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101535456"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152512386"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250722294"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161782967"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40418855"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133844494"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63184785"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215660728"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428370676"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292549161"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36814621"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133918109"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353878074"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400302478"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305609068"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200033644"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264194103"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200046616"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192049135"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63676516"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192217738"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106749181"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192308729"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254411273"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85714088"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146390174"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400586909"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114173921"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79992419"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80040840"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130872509"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123217084"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42555203"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400726493"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11957354"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364921800"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277034881"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80133907"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436879509"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171688266"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238542961"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297055739"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237396859"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326613396"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45228024"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386117455"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346900058"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255374885"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139571569"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57082156"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452582512"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53785969"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
