"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113722322"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426754001"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318588312"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349412688"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22196347"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413122523"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54953975"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33954016"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136406460"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267014935"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267014936"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402441055"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267164777"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210196795"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383187315"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233310507"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267119708"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385313150"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166616587"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266454032"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401835593"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217619717"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385279903"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266904528"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166246833"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337663473"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266953634"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188406477"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232682200"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257437652"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385511947"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303193184"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401971200"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266788223"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401868428"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233229622"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1663826"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166255845"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76122343"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401099898"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401193392"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384864535"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266358395"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28618542"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266399015"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207531685"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110207997"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431734311"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384726806"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23306629"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302581059"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89230946"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312490909"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381257813"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62361605"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381180906"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367797587"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254868416"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368046035"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207322228"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89724528"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314924335"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185617531"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201070921"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95776940"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51429808"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88786305"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335487872"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315245905"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284432419"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282739574"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399071072"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335338615"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315145840"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230743288"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380571915"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399268284"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50733112"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139542805"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282408061"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380579241"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75361465"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230222888"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282477371"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313955287"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217640096"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282446688"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253901444"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399071070"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283631573"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88303920"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451023908"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380272402"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282106166"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50200809"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9134223"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65544281"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50075319"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87657395"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50077183"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304542341"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102810378"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253508609"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102763534"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281335517"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426116963"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281361670"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161728716"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164719652"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161794179"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50114457"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379085163"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426159737"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387088227"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95881501"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264718251"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128303417"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15105971"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378494162"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86099770"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203412680"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425625882"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1016240"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161591059"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279623831"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346185346"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181812680"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302783080"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196283519"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307686584"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376252567"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332456201"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34654496"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208521385"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126696055"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122229644"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302313343"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426687678"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15052530"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21764630"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181315711"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101111313"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181733945"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123447878"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332361195"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393757978"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301992232"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100589423"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332158358"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227199603"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344732480"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122177883"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302186818"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246591204"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447391895"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423834398"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21660788"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195599794"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395745348"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345105832"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250583622"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84249444"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25041776"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396386449"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246920330"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338370751"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216808544"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83034053"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100307505"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135442643"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423171690"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148500858"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364095279"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300240510"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27684646"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364374923"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422856786"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17987133"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364187540"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194585021"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30051558"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151715982"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215097735"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147708726"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17199907"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3044517"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128200152"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76619246"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395354297"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215537963"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49669219"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394996330"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214578226"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14919222"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160906941"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176241146"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214797697"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147608303"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444299438"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147413393"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
