"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_creation_of+the+consumer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/stock+market_crash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/political_crisis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_dodd-frank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_countrywide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/basel_iii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/lehman_brothers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/euro_zone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/sovereign+debt_crisis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/regulatory_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/current+financial_crisis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_dimon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/jamie_dimon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/american+international+group_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/american+international_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_loss_of+a+job","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/washington_mutual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/sub-prime_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_mis-selling_of+payment+protection","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_panic_of+1837","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_panic_of+1907","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/troubled+asset+relief_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/northern_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/bernie+madoff+ponzi_scheme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/bear_stearns_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_wachovia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
