"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138846192"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114706176"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379374377"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8551062"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189547568"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448743490"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321078249"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321138485"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443033281"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207680432"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390809863"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403075570"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111935773"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321037185"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354091891"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320840672"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188981845"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158034340"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320794038"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208132804"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320451916"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289187761"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373268839"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208044681"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118645553"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208049579"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14195913"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396313996"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141438529"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419266359"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159228190"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209693873"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321496565"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224319988"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413855864"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397411666"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140659908"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140699621"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112068435"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204999465"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19175379"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82354985"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290083985"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142330489"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355931164"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142343446"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118853488"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213076334"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118722739"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355707820"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210694560"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355386675"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184887334"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332736446"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414816517"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398621142"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171174948"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322560318"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332625157"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414757720"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41455018"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118241366"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411550177"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414437445"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414441035"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440535231"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414501378"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414366974"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170493193"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414409896"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277675376"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446040354"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414312656"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342122721"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2097900"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414354491"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220567748"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415961109"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170235943"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356328000"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356371159"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77381784"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172370859"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119350530"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220439459"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399476797"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399229853"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415745891"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171887907"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415476986"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220114576"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60926754"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171807908"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263951028"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171807910"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398754084"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76764042"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450685056"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80365273"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172188163"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137251906"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443278528"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412843424"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398631273"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76743504"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445099698"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375099551"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76645423"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45463467"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76604365"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269456347"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76608254"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416750157"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444816074"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186316922"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314772332"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392573339"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85820854"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275713772"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10099154"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392555511"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61374422"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392526496"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416049982"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275670893"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416137270"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187827413"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392492226"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349826147"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222462926"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385988576"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8297305"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422588530"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164958164"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351881209"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209021175"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10157178"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222041595"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45656225"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115686246"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44037647"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423619970"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115710730"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423629442"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351484370"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115653883"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115680687"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115682136"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440126599"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288931404"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197049710"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115542068"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232852732"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252492774"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387060612"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115574290"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115594898"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212408340"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19681210"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196356395"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26730477"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387040165"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386784965"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360399764"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146863731"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394051571"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439563335"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423003293"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222859034"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353009531"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250990203"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222903704"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266079382"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242697543"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146157702"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58568040"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395967989"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395974536"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204289855"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424748192"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197889686"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424485861"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242249447"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167732865"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224170690"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197841215"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440714071"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387260146"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115943430"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268296520"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92130279"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301520765"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167523931"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424178202"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215348028"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39540951"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268140053"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44054749"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216969323"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441502105"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268035395"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197252935"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441527213"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203939756"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216857245"
