"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310175484"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239388771"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142688792"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292210270"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121712158"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331962354"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389812130"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239460479"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436556119"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331977279"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222666899"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377166726"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345954394"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376593285"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185656616"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126422882"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46641090"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18641012"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244178790"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13843351"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332485908"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56683022"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252917707"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185951051"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231534184"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359534193"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47597212"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252450022"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332219115"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341950073"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122881328"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47735133"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209642796"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56160361"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56983414"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93676819"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422380636"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297140005"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3076399"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94419014"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186609467"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288163839"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422003633"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404541556"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220245910"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138999649"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139066815"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47836570"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343199446"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94306165"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308343363"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80131732"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25395706"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401542214"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155538807"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5720108"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434270654"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308205799"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192572249"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192579209"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263310049"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184500422"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52333420"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434685067"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98420430"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210682211"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254057258"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101828151"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252373476"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184243531"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242262122"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61874734"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156869756"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98310470"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98377192"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176717524"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45843313"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258894841"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439689060"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330491933"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439694511"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264316223"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157316759"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140914733"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62301052"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419980803"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125407336"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259790849"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185149680"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137118546"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81742946"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99138633"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207323191"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137159264"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46232753"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366660849"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34924823"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137345208"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226143451"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439830402"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4600421"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104186399"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99501439"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331412636"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137017091"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208371153"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254821121"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331548288"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420311581"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296480707"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189801544"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366888521"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226906492"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403047842"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331340740"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296241637"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260943636"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17386758"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38618734"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314908260"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296345503"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96527217"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296987234"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314602689"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146110449"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96654054"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227475462"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185791665"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346302489"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190956815"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213107740"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109142191"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386683911"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296743363"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278990996"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146994227"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381694302"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227227961"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60735486"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113395510"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155076787"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190913810"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346933935"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437390450"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213659341"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61168703"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5623566"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223670470"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191782652"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262534868"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404072068"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381995919"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329923133"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43763386"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71448195"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301568415"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4037891"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39140610"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109930115"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214305398"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312071120"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143909029"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187869839"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382020534"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213818447"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110445377"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224752217"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61392441"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337431268"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6553263"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160000717"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188247252"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69799371"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438014473"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34743037"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277187999"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439233241"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400791476"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356879400"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356939403"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439250309"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16106902"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442236000"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127118320"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31238902"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16073423"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409223660"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48730207"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268734904"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229268736"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401955405"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107330197"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425002248"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443324297"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111108165"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161477126"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111682024"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334847151"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334638076"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189196763"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443657941"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1078761"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234190973"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193980751"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354169256"
