"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12712833"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448013893"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274726257"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417018266"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227545616"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368559627"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398486094"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12664709"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414315706"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447377681"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99602862"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273819393"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418122394"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235108851"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300281757"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346626673"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147635651"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266435559"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47204653"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368288275"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157305537"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178685762"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127983783"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449035679"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69042131"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36923697"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234607070"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348231966"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194717439"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409031791"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69163884"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257048768"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369295825"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235784263"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69246324"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235915947"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7010300"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195006231"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378458830"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378503307"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78539465"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15815131"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448672333"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70342730"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235536136"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301219291"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235313141"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179839226"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119673166"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198093842"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9486879"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180771369"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39926861"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266755959"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47345765"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149511685"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180876182"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349341264"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379229632"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300754853"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349584966"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409232276"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79428757"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1103449"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268366898"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78754939"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451997615"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19010388"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381359305"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180549381"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36321398"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180621799"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159247574"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285476963"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63627461"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439666846"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158444519"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36437485"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257466323"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301544618"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364473334"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44373395"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12994114"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301727749"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33719164"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189887089"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410106620"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115071011"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22027499"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223885775"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129278078"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224099962"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144018549"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343728843"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79874591"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394209554"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302618956"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286425092"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424574706"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237575211"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93440517"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223754523"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253439431"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223779274"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337894184"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296537400"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83882735"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424124676"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224933986"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253517824"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441563469"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221494237"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153651412"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270104329"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445392393"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263323223"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375547222"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296304306"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375929461"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365994141"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441214997"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286490012"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387945118"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262795398"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112660654"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286759823"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286759824"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424765252"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97314717"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262886309"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436170101"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436213929"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154840554"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135569029"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66684034"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154964297"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321635079"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9748161"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106367652"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330539720"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406379703"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396167265"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176885117"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264641110"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176947032"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225569236"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9128629"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35798166"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155482981"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185797620"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437031692"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35831351"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136995664"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245431082"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377569919"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155773296"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357627605"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357636401"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57976117"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137324898"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436599552"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427403350"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321943628"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18640250"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297708354"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70936389"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377159931"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57447408"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360310921"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138182976"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217231432"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426717578"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24512552"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426803396"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391080625"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9148117"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57633356"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107128493"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332743597"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426934109"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91689468"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343415132"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437935920"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208660721"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137765539"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343513368"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437965419"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332933373"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76700229"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437974290"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34362015"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298598866"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248997774"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284087617"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109042815"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138935217"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453839448"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156186043"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249092303"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407813278"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187157914"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422492819"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208099644"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14074523"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139053546"
