"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57948647"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352924900"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199132563"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184939353"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167077444"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251699532"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367671368"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47802315"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93278779"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109220103"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71279160"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164254601"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220183675"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17919854"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164266255"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63443530"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120271655"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63445504"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387712412"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198019332"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120361261"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220140378"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402454397"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197909629"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120242604"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260158348"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198065468"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433471517"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120637970"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198072941"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178851479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
