"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352257610"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307429758"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285607007"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198680637"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444374982"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237066500"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180347083"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161941148"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444283397"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316798914"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197250508"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26192493"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418766522"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136194328"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254024344"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443629892"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297933143"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144091492"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254171751"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443717382"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49235413"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75519597"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63347352"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/383107805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
