"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137538508"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287813199"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365164729"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115479748"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402843904"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115543783"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269991089"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368701380"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364150945"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445237575"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11569820"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120926806"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364175033"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250259779"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66548096"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270289045"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270289046"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66581094"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44015629"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121016523"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28359200"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30857026"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406018647"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121155234"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344355970"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231268155"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175842044"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24197454"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157078766"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157080489"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251372980"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1226955"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157083154"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252811876"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384783303"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454095220"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406833118"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44378833"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345227427"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21251664"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345260612"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193897045"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25947052"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407102332"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212678769"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117063073"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87026630"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194226639"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253032212"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67899458"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138923924"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158809207"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425803098"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19482354"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98374384"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138952617"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68006493"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29079373"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100367305"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50129834"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326212246"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326228120"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159180512"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346534848"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438306314"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254062981"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407811455"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323340077"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195453006"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254159882"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120274604"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213645054"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386375542"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448347921"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100799847"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301287919"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291338449"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139687577"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89842469"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368825040"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291602144"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233182073"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120790523"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120714864"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6922888"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409206450"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292227089"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214760569"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39001802"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233626967"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175403435"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284777125"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431083190"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405949002"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370750724"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101602798"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256137734"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40970684"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51537721"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215290633"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51574928"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126980280"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70331960"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390613091"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350465081"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127040186"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215513442"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390714141"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127073383"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197323565"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236539382"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410019928"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102604521"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33328099"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33332031"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4445953"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7071408"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37194891"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102673528"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348190467"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70860311"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329323528"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103158468"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358479056"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218805705"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9138130"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427161556"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373210201"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216590227"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177144574"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349818573"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28375746"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445535277"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349959421"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123150140"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216823586"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67843633"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223861526"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258735024"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276457963"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350454229"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33467699"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19942206"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445859999"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350529529"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371382951"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330838238"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1605010"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5295782"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259081696"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411682192"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17810362"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351397546"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374712526"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178257447"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206185511"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305818796"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75708970"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161009261"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42899971"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147397110"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73513060"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342753686"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34250399"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375411316"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34251758"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413800866"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23188442"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416108088"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243381677"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352506309"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125288030"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294471845"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7399977"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394945663"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
