"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339102899"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269011188"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339104210"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269012135"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339108390"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269018536"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339108521"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269018546"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339114843"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339117081"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48231876"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269020736"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48265480"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339118880"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269020753"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269021269"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269021695"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269022015"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269022020"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268787863"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157034081"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268792423"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268812491"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268815955"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268824715"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120434770"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268825447"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120477838"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268831573"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48817587"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268833310"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120542393"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268834424"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48820385"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268836792"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349865082"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268839290"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268839571"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268843619"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268845440"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268869789"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268876662"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47076264"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163656608"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268884050"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47106883"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47115238"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47128932"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268889131"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47135574"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268893230"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268893239"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47194330"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268905199"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47211653"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268910700"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430131175"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268917648"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47300041"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268927689"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268937016"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268949409"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164318777"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47462697"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268635837"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47525090"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268637942"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268642377"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268649623"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268650736"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268653798"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9105722"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47651900"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268658791"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268659673"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47669349"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268660221"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47694299"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268668782"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268670520"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268679170"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268679474"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91311584"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164608294"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268680177"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91367975"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47871220"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268683243"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268688833"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91391706"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268691583"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268694825"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268706073"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268707053"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268716505"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428947091"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268718385"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268722272"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304094734"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304141227"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429016434"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268724312"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268724369"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163192736"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268725700"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268731476"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268746957"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304400082"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268777623"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427662733"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123459074"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89953712"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26832648"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42803508"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123912215"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12394683"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12398515"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268520527"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12406095"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52586373"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348655164"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12419194"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12420011"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162222339"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348858680"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162385569"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162433672"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162481803"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88134676"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427090555"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88146518"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162572673"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88292060"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427127172"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42717396"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123163866"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427257651"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427365221"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12330452"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431915695"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431925286"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87067591"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51470095"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87072656"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87093311"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431935438"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431940222"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87130417"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87137007"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12342257"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431960821"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431964388"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308765733"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87238652"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431976961"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87249269"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431998172"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87265615"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12210521"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308820613"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432010908"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308847014"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87287579"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432033448"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87295949"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432037417"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87316515"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87339718"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432045131"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87354202"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12229248"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432075133"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122293704"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87435996"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432086394"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12237446"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432087116"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167981645"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12245741"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167998356"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168019592"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12247612"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431791878"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247425692"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431799287"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12250284"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50534031"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309427159"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431804699"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168192513"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431814639"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168226083"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431832866"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307867086"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431836713"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12291233"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431838195"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431845455"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246052395"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431848038"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307959326"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431861074"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24610287"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50919303"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168391273"
