"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_devotion_"
"http://webisa.webdatacommons.org/concept/_mantra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_devotion_"
"http://webisa.webdatacommons.org/concept/blessed_sacrament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_devotion_"
"http://webisa.webdatacommons.org/concept/_rosary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_devotion_"
"http://webisa.webdatacommons.org/concept/_roy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_devotion_"
"http://webisa.webdatacommons.org/concept/st_bonaventure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_devotion_"
"http://webisa.webdatacommons.org/concept/mother_teresa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_devotion_"
"http://webisa.webdatacommons.org/concept/_psalter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_devotion_"
"http://webisa.webdatacommons.org/concept/_novena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_devotion_"
"http://webisa.webdatacommons.org/concept/_eucharist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_devotion_"
"http://webisa.webdatacommons.org/concept/_station_of+the+cross","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_devotion_"
"http://webisa.webdatacommons.org/concept/_fervor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_devotion_"
"http://webisa.webdatacommons.org/concept/sacred_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_devotion_"
"http://webisa.webdatacommons.org/concept/sacred_heart_of+jesus","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_devotion_"
"http://webisa.webdatacommons.org/concept/_love_for+the+mother","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_devotion_"
"http://webisa.webdatacommons.org/concept/divine_mercy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_devotion_"
"http://webisa.webdatacommons.org/concept/_puja_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_devotion_"
"http://webisa.webdatacommons.org/concept/holy_rosary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_devotion_"
