"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217584927"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2419394"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368272798"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107788952"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207334474"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3998706"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440560096"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265023287"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409594566"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67864834"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440575053"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161224607"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17873628"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229814218"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242214325"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46092808"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15651342"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135990870"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440679157"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450951628"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242272893"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299893596"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156580544"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340196252"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180265513"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68055008"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231844779"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5630615"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68092195"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265744951"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252934170"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300154212"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212576834"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212600459"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82492440"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192947056"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340702523"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357010623"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452798339"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351292959"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132746388"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229891183"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90456893"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304906891"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95053436"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322388637"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229949754"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304973631"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146964256"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80538584"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75352143"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376101438"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266317372"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52721063"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266481096"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394172703"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260978281"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203529848"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193501252"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193508220"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
