"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_tire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/electric_motor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_lipid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_microprocessor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_tower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_train_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_trunk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_expectation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_generator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_obviously_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_transmission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_cotton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/open_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_cabinet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_manufacture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/replacement_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_modem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/calcium_carbonate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/energy_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_evaporator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_deck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_fig_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_lcd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_luck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_male_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_roof_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_rule_of+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_seat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_soap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_tail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_tour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_bearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_pedal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_shaft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_stem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/circuit_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_clinic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_liner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_steering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_workflow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/critical_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/affordable_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/cylinder_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/nuclear_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_casing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_bushing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_fuselage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/steam_generator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_camshaft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/manufacturing_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/fuel_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_crankshaft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_mucin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_level_of+investment","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_crankcase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/master_cylinder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/hydraulic_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_hamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_sulfatide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
