"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426730645"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2048583"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182441092"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125498209"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426787364"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183025890"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59073484"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41967792"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228623568"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436808778"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426816226"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59519267"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
