"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428457466"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191306630"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428534996"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265550083"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158247699"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226574283"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214455106"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204328098"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204411701"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116499939"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251718972"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116515908"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341447538"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38079473"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341510837"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131332746"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440892234"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105060952"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
