"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454135579"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454037976"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27737519"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3576094"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49642521"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454067484"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269135265"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300306184"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35758770"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176638741"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454003152"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101766936"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292021125"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85776793"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446107820"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63172552"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143786892"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369719310"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384247030"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418204602"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148618681"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248808834"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102601403"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128787795"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436731271"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35790717"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291024262"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41098551"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167030667"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138135425"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348667996"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270426938"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157276118"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425781276"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41152281"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22542348"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129169857"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345685084"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390115182"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240783994"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137875842"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35804631"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291489704"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279573897"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350693698"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173404990"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345672296"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345675792"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14888635"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454590651"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311205608"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275119363"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161034653"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239019294"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271333827"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166161860"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314436456"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447346126"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183875159"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301787377"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443988056"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355737865"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33896803"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363749313"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103688000"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249833394"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149480624"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114269133"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148453097"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244422284"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133941070"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81035172"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312173874"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112222466"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286328552"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339238129"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110040128"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311427035"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100388069"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354938475"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2659632"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91204456"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417155813"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197980067"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375938261"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164848324"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127965971"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127974541"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72369723"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127919027"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127923172"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443806625"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231424339"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365664785"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136117699"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360129555"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204616237"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
