"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397495251"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281225323"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28129833"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324972048"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328639049"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235404023"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239101661"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411630162"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228434561"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177850924"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99306425"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281718748"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401959003"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121081267"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188564820"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228192904"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187718463"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112546696"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183772673"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213351316"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356772107"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378375401"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440352476"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125769630"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228047299"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9225296"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401800218"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101333067"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104043205"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151818214"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182180687"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120901200"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91991636"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417990013"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356324096"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187577263"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340216611"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280560265"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356035073"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339252423"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217820961"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208505307"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198550335"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446129061"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103848191"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285802522"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99800214"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59021414"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224298531"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321389408"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410139053"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445009934"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355668607"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395839787"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169332452"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219654333"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409856978"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241617212"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90935150"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409741668"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117594332"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347623267"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95846462"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447008668"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354820972"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117356544"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279531898"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15631779"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409459155"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145217494"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187241386"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232634695"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324159265"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362483454"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324171226"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255920277"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76570029"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203610745"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408757657"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50241462"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300685052"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427513379"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20156320"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182180891"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181715939"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34679969"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345258301"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252937273"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284809116"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38616595"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284812768"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397337309"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1442872"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430475386"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299675154"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116560060"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182664819"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14172537"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209332307"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120131501"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427358403"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319350878"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408628169"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432605139"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241156434"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222677040"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165265730"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362399517"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235814474"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319338635"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4932339"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335717030"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392245848"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125186512"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416835866"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284259943"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152864052"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336610735"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73823704"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426778955"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235740866"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268286961"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176565619"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117354050"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182394523"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249711669"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11713901"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335315142"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250682218"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318900253"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195801248"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318770014"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396406254"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73259999"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46720138"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298091692"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30832852"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372289362"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359774617"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42284957"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143079308"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35981334"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34802960"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278679289"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360439642"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114975462"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212444064"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56918698"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55165246"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222392580"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35938787"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4759776"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207756149"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116161710"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115579800"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326929397"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246061529"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24944538"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40621090"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432366745"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384837809"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47229638"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367462420"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447768822"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32614340"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358754555"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216926896"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434149759"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42159228"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284793601"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34274172"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115743828"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100960339"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384544782"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199942470"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138615565"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129287848"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115684625"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35942173"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108334499"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141770259"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71097267"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207542811"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379544782"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129184980"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6016625"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156992919"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129188692"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188736443"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70884073"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46709251"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46715257"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392217769"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70793829"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153958451"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70836578"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153789000"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384137487"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120000539"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253194704"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192157130"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46782369"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153733450"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46831446"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45030744"
