"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_amyeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
"http://webisa.webdatacommons.org/concept/_blurb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
"http://webisa.webdatacommons.org/concept/several_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
"http://webisa.webdatacommons.org/concept/_book%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
"http://webisa.webdatacommons.org/concept/plot_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
"http://webisa.webdatacommons.org/concept/_perot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
"http://webisa.webdatacommons.org/concept/ralph_nader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
"http://webisa.webdatacommons.org/concept/main_villain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
"http://webisa.webdatacommons.org/concept/next_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
"http://webisa.webdatacommons.org/concept/_minute_of+the+show","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
"http://webisa.webdatacommons.org/concept/_nader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
"http://webisa.webdatacommons.org/concept/_season_4","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
"http://webisa.webdatacommons.org/concept/gary_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
"http://webisa.webdatacommons.org/concept/ross_perot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
"http://webisa.webdatacommons.org/concept/spoiler_warning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
"http://webisa.webdatacommons.org/concept/thread_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
"http://webisa.webdatacommons.org/concept/_pmthere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
"http://webisa.webdatacommons.org/concept/reality_steve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
"http://webisa.webdatacommons.org/concept/big+plot_twist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spoiler_"
