"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27861421"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8357669"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287484137"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43030266"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137265434"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251447005"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10275173"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34290192"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422770678"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102798463"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36487781"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8555750"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444337844"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36672919"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139832406"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270340497"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23071892"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414793148"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237455866"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
