"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375912292"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453944899"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375945795"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453947165"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453947625"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121123730"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375963950"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121157363"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199380869"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375997753"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426336496"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199421164"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172761102"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17276602"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454596524"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375513226"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122328908"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172767008"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122369372"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375519834"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200112300"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375547563"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152653509"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200134294"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375574486"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427192986"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122426533"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172785809"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172794829"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375648648"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454886070"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35517914"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454888320"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45492085"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375738368"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454927285"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200331686"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427325408"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454955679"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200397689"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454984668"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122783338"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20040343"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427386419"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173019895"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427419480"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122792227"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122794019"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454265306"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42681129"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173747263"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121873555"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173777942"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454309793"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376371671"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173804131"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199873343"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122037989"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376424772"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376437341"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376461996"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426997544"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200044041"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12225267"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200045864"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174009550"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200046449"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42758896"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200065498"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200865551"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455227325"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163672196"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173579822"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200894476"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173606381"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123280003"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173615101"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376198854"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123280525"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123282153"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20103439"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427809501"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173648576"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376240530"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123288398"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427909081"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427915775"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123311282"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455389923"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17368150"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173717543"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201291291"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174327786"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427445365"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123373472"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122817133"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201343592"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427476277"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427481299"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181432952"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427489358"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200505704"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427490209"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200526855"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455050677"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377154826"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257377830"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377178222"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455120865"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122927044"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455126330"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427512472"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174527023"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427518899"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427546388"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427548505"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200595029"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200698079"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174689267"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69255648"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455186943"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123083050"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174689268"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455713677"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428404253"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428405712"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174204368"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123899144"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202263791"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455838418"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174269734"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202298110"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428595213"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376822581"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202330591"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456068480"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428597805"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124130140"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124200320"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45618958"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174298045"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456201408"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202428651"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455490471"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377087834"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45549708"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123441962"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377878263"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175213277"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377937809"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400991299"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377943461"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12358697"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42818241"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377994907"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428239531"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175321262"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20173699"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378074504"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123671375"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455676580"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202009664"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455676902"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2021573"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378263871"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174719805"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202203703"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429214618"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124528645"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45877408"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363804041"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377439056"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377445172"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124564983"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202996844"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377446654"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429319686"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203030094"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377452290"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12465602"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377454345"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429384050"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20304001"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377471890"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429389548"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174985861"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429515686"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124716395"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124826111"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377584966"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37769851"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364012347"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429704706"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203184653"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125011996"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377781910"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428728050"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176101367"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456297753"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203377396"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378693158"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124266006"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428759080"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428760291"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2025371"
