"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/side_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/_sunshine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/unemployment_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/air_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/warm_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/_area_of+the+country","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/_may_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/_april_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/average_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/_calendar_of+event","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/_holidays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/_heather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/dairy_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/gdp_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/season_finale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/holy_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/_month_of+july","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/_month_of+march","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/strong_march_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/london_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
"http://webisa.webdatacommons.org/concept/easter_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_april_"
