"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_hybridization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_sirna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/host_cell_under+condition","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_ribose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/genetic_construct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_cytosine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/dna+binding_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_dsrna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_rna_ribonucleic+acid","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/regulatory_sequence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_tlr9_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/protection_fragment%28s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_ribosome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/chromosomal_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/deoxyribonucleic+acid_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/large_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/plasmid_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/viral_genome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/oligonucleotide_probe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/nonrandom+length_fragment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_gdna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/genomic+dna_gdna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/amplification_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/antisense+nucleic+acid_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/antisense_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/enzymatic+nucleic+acid_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/mrna_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_rrna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/micro-rna_precursor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_odn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/acridine_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/ribonucleic+acid_rna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/nucleic+acid_probe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/capture_probe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_peptide_nucleic+acid","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_reference_nucleic+acid","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_sequence_encode+a+polypeptide","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_shrna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/rna_sirna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/polymerase+chain_reaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/enzyme_reaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/genomic+nucleic+acid_segment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_rna_nucleic+acid","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/antisense_rna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/ribosomal_rna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_template_nucleic+acid","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_target_nucleic+acid+sequence","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
