"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216670661"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340259945"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36187921"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97610237"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383215110"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246889895"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172623361"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97669529"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383079853"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456392210"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269284915"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172598421"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332013897"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90122689"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103453818"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15467931"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172709564"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340137382"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391513320"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108272050"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119535855"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360358269"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15487060"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154894850"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155671876"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382515045"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35820948"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360250891"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52471525"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200579021"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97321085"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373992919"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331400482"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243186344"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374038418"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382469270"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50435415"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396805931"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382213764"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374090617"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396830191"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373925567"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324504107"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324534556"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89915883"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365480757"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171402654"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382311055"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35982990"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274226659"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448574807"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425724361"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455153708"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268197039"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80439821"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44789979"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153705536"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170807635"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324379754"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215789910"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102262276"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235635610"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233097567"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44797086"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
