"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/adrenal_cortex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/barry_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_glucocorticosteroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_canrenone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_campesterol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_corticosterone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_dexamethasone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_dheas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_dihydrotestosterone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_diosgenin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_estriol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/ryan_braun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_dehydroepiandrosterone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_decadron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/dexamethasone_decadron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_depo-medrol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_cortisone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/cortisone_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_deca-durabolin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/testosterone_enanthate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_equipoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_flonase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_flunisolide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_fluorometholone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_flurandrenolide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_fluticasone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/seretide_fluticasone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/pred_forte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_dex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/deca_durabolin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/entocort_ec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_ecdysterone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_methyltestosterone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/topical_steroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_entocort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_ergosterol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/human+growth_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_dexamethazone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_digoxigenin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_ecdysone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/juan_gonzalez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_gestrinone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_loteprednol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_masteron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/sammy_sosa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_kenalog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_methylprednisolone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_medrol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/methylprednisolone_medrol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_oxandrolone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_increase_the+level","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_mg_of+methylprednisolone","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_norethindrone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/cortisone_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_primobolan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/oral_prednisone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_oestradiol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_nandrolone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/synthetic_testosterone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/rafael_palmeiro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_parabolan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_prednisolone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_pregnenolone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/prednisolone_prelone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_predisone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/budesonide_pulmicort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_solu-medrol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_stanozolol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_sustanon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_tibolone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_singulair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_superdrol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_stanazolol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_stigmasterol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_symbicort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_triamcinolone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_trenbolone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_thg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_use_of+prednisone","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_winstrol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
