"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/fair_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_modulus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/body_shape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_porosity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/soil_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/skin_pigmentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/facial_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/cholesterol_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/coat_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/land_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/hair_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/bone_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_coloration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_color_of+eye","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_color_of+hair","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/particle+size_distribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/large_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_stature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_flowability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_difference_in+height","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_difference_in+skin+color","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/specific_gravity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/body_height_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_elongation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/head_shape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/tail_length_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_pliability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/vapor_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/palm_print_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/electrical_resistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_shape_of+head","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/scans+voice_recognition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/light_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_rheology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
