"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196636834"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76217871"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178924368"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346369631"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138268260"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223658800"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65940504"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411284222"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116817281"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113874450"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414474463"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272862889"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423459433"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108882758"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45401936"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145874666"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30766744"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177580401"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80958412"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346741573"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279863296"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125330013"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139453678"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279373677"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118333162"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329501260"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132415635"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40680782"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16362061"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452059999"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125543197"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407358588"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66334576"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118474817"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294073592"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294081642"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194071512"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294114867"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422549704"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401834777"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422369775"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168822621"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422479429"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40745366"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334851580"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390797309"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301444093"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407479762"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99861454"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45297603"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117430286"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334802686"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1943985"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436907447"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247540791"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297715534"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394786352"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272366177"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97456039"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99893780"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346338983"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320070093"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65228699"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422856110"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25127391"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265415375"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221433498"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232419777"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29969310"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221519120"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232788514"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117655389"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93442914"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281517584"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158159055"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83676038"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264187976"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278903422"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406489295"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224588039"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127267828"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404029094"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118740765"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9351915"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350931567"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188370141"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119020854"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82561102"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56232129"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9924864"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394211904"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373458387"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291791355"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72513431"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155689107"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158416599"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56372856"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194041683"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445825735"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401115083"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422256353"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303324655"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351146316"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126077175"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385847714"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422236219"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390587963"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349960413"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116151179"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401424183"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232302557"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326423711"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111850474"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349878430"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399807315"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43302729"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350090927"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118047202"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404846224"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333058055"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62170308"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11548514"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62187118"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62273404"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62323574"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55483762"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344082663"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350343721"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62132160"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82153541"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115503629"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228784375"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372684077"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275320456"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157447844"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202359865"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433453282"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93296710"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412205617"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333382269"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40507603"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92193812"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262149839"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410305244"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19407451"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427601802"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139760438"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410477537"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362781572"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15778225"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118533787"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261947316"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220498481"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167399394"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333610506"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280084577"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437730640"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309138978"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280127681"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227511148"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402782239"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141940378"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107976756"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366722434"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103221833"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125882350"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312600682"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111686208"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38845602"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227495225"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77801474"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205930523"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124591812"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97508012"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357574394"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144547887"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124548065"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64604468"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279085603"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449042119"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362053168"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372255349"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211022902"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250411504"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192805358"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302757276"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330889741"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437014513"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207555390"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79105660"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5310595"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362498555"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315726067"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44910459"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125068899"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330802302"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126495977"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431730554"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80238483"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330983828"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172603729"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118594907"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172663578"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205193905"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421308168"
